Номер Терминала;Название Терминала;Адреса
5042;Восточный Рынок Арагац круглосуточ.;Луганск, Кв. Солнечный 3а
5043;Щербакова 8,00-20,00, "Карамель";Луганск, Кв. Щербакова 6в
5044;Черный Кот 8,00-22,00;Луганск, Ул. 26 Бакинских ком. 150г
5045;Переход 1 круглосуточно;Луганск, Ул. Советская 61 (переход)
5046;Переход 2 круглосуточно;Луганск, Ул. Советская 61 (переход)
5047;ЛеЛека круглосуточно;Луганск, КВ. Волкова, 4 возле с/с Спар
5050;У Людмилы 8,00-21,00;Луганск, Ул. Руднева, 95
5051;Гаевого 6,00-22,00;Луганск, Ул. Линева, 88б
5052;7-я больница;Луганск, ул.Александра Шеремета, д. 1
5104;Большой Папа 7,30-22,00;Луганск, КВ. Ватутина, 18в(маг. «Продукты»)
5105;Мирный 9,00-23,00;Луганск, Ул. 2-я Краснознаменная, 1а
5107;Глобус круглосуточно;Луганск, Ул. Советская, 58
5108;Обл. Больница 8,00-17,00 в ВС не работает;Луганск, Ул. 50 лет обороны, 16д
5111;Союз 9,00-21,00;Луганск, КВ. Шевченко, 19а
5112;Рио 7,00-22,00;Луганск, Ул. Победоносная, (возле д1)
5497;Рынок «Аврора»;Луганск, ул. Оборонная
5498;Абсолют (бывший «Марс»);Луганск, кв.Шевченко, 6а
5500;Автовокзал 8,00-21,00;Луганск, Ул. Оборонная 28е
5502;2-я Детская больница;Луганск, Ул.Победоносная
5504;Лутугинская;Луганск, Маг. «100 пудов» Ул.Лутугинская, 8а
5506;Городок круглосуточно;Луганск, Ул. Годуванцева, возле 4д
5507;«Абсолют» Авангард;Луганск, ул. Оборонная,9
5508;Лугаком;Луганск, Ул.Карла Маркса
5510;Продукты «Виал» (Вова) ;Луганск, Камброд, ул.Комиссара Санюка, 2
5511;Магазин «Варвара» 9,00-20,00;Луганск, городок Пархоменко,49
5512;Ост. 17 школа (Вова) 8,00-21,00;Луганск, ул. Сосюры, 42б
5513;Кардифф (Вова) 8,00-21,00;Луганск, ул.16 линия 7
5514;Маг. «Светлана»;Луганск, ВВАУШ
