Номер Терминала;Название Терминала;Адреса
5247;Маг Тик Так(Дима);Свердловск, 60л СССР 44
5523;Магазин Шарапкино (Дима)7,00-19,00;Свердловск, Площадь Куйбышева б/н
5524;Магазин СокиВоды (Дима)7,00-17,00;Свердловск, ул. Энгелься д.1
5525;Магазин Лакомка (Дима)7,00-20,00;Свердловск, Покрышкино д,9
5623;Кристалл (Саша) 7,00-20,00;Свердловск, Ул. Косиора 7а
5624;Парус (Саша) 7,00-21,00;Свердловск, КВ. 50л. Октября, д1
5633;Улица ;Свердловск, Рынок
5701;Маг.24;Свердловск, КВ. 60 СССР 17,б
5702;Абсолют (Саша) 7,00-20,00;Свердловск, Ул.Энгельса 36
6084;Престиж (Саша);Свердловск, п.Кр. Партизан
6086;Парус;Свердловск, кв 60 лет
6385;Кристалл1;Свердловск
